"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/2000/01/rdf-schema#label","Hans Stern"
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnj1f"
"http://hu.dbpedia.org/resource/Hans_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_Brazíliába"
"http://hu.dbpedia.org/resource/Hans_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_üzletemberek"
"http://hu.dbpedia.org/resource/Hans_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Hans_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mineralógusok"
"http://hu.dbpedia.org/resource/Hans_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_zsidók"
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/wikiPageID",1242676
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",23719035
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/10/29/world/americas/29stern.html%3Fex=1351310400&en=899011324ab27f43&ei=5088&partner=rssnyt&emc=rss"
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iht.com/articles/ap/2007/10/26/america/LA-GEN-Brazil-Obit-Stern.php"
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/article/SB119405142735881189.html%3Fmod=googlenews_wsj"
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030073257/http:/canadianpress.google.com/article/ALeqM5gtxgMUFnkk0s99ribE-3VwigenoA"
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hstern.net/"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/gyermekei","Ronaldo"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/gyermekei","Roberto"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/gyermekei","Rafael"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/gyermekei","Ricardo"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/házastárs","Ruth"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/kép","HS Younger.JPG"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/képaláírás","Hans Stern 1939-ben"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/név","Hans Stern"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/szakma","ékszerész"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/szakma","vállalkozó"
"http://hu.dbpedia.org/resource/Hans_Stern","http://hu.dbpedia.org/property/gyermekekSzáma",4
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/abstract","Hans Stern (Essen, 1922. október 1. – Rio de Janeiro, 2007. október 26.) német születésű brazil zsidó ékszerész és vállalkozó. A nemzetközileg elismert férfit a The New York Times „a színes drágakövek királyának” nevezte."
"http://hu.dbpedia.org/resource/Hans_Stern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Stern?oldid=23719035&ns=0"
"http://hu.dbpedia.org/resource/Hans_Stern","http://dbpedia.org/ontology/wikiPageLength",5281
"http://hu.dbpedia.org/resource/Hans_Stern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Stern"
"http://hu.wikipedia.org/wiki/Hans_Stern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Stern"
