"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://www.w3.org/2000/01/rdf-schema#label","Európai mobiltelefon-szolgáltatók listája"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_cégek"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefónia"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://dbpedia.org/ontology/wikiPageID",159575
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23434103
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119081256/http:/www.tele2.com/pages/Text.aspx%3Fid=113"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-mobile.net/CDA/t-mobile_deutschland_newsdetails,1705,0,newsid-5422-yearid-5234-monthid-5332,en.html"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220140316/http:/three.co.uk/news/h3gnews/pressnewsview.omp%3Fcollcid=1019745742912&cid=1171377589107&index=1"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reach-u.com/%3Fop=body&id=19"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eplus-unternehmen.de/frame.asp%3Fgo=http%3A/www.eplus-unternehmen.de/corporate/1/1_1/1_1_r2.asp"
"http://hu.dbpedia.org/resource/Európai_mobiltelefon-szolgáltatók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319225324/http:/www.teliasonera.com/GetImages/GetImages_GetImage_pdf/0,1168,83603,00.pdf"
