"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abram_Petrovics_Hannibal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szerebrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lavejkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Balangyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Sengardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Nadaskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Szudajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszej_Leonyidovics_Pazsitnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Tupoljev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Arkagyij_Dmitrijevics_Svecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Fjodor_Vasziljevics_Tokarev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Fridrih_Cander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Gennagyij_Nyikolajevics_Nyikonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Gennagyij_Vasziljevics_Szarafanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Genrih_Vasziljevics_Novozsilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
