"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Omár_kalifa"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Omár_kalifa"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/2000/01/rdf-schema#label","I. Omár kalifa"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw7v"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:644-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://dbpedia.org/ontology/wikiPageID",120377
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",23720440
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://xmlns.com/foaf/0.1/name","I. Omár"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abu_Bakr_kalifa"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/halálozásiDátum","--11-07"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Medina_(Szaúd-Arábia)"
