"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Réthei Prikkel Marián Lajos"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://dbpedia.org/ontology/wikiPageID",1355967
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23685403
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00061/00061.pdf"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6619/"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6621/"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://dbpedia.org/ontology/abstract","Réthei Prikkel Marian Lajos (Csém, 1871. augusztus 19. – Balatonfüred, 1925. november 19.) filológus, etnográfus, néptánckutató, bencés szerzetes, pap, tanár."
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réthei_Prikkel_Marián_Lajos?oldid=23685403&ns=0"
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réthei_Prikkel_Marián_Lajos"
"http://hu.wikipedia.org/wiki/Réthei_Prikkel_Marián_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réthei_Prikkel_Marián_Lajos"
