"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Csendőrségi palota (Makó)"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://dbpedia.org/ontology/wikiPageID",468203
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23786450
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://galamb.mako.hu/%3Fp=story"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://dbpedia.org/ontology/abstract","A Csendőrségi palota épülete Makón áll; 1929-ben építették neobarokk stílusban. Jelenleg a Galamb József Szakképző Iskola működik benne. Laktanyának és csendőriskolának épült állami beruházás keretében. 1949. március 1. és 1954. szeptember között a Makói Tűzoltó Tanosztály (későbbi nevén Makói József Attila Tűzoltóképző Iskolaparancsnokság) működött benne. 1954 őszétől a Galamb József Szakképző Iskola használja, ami 2007. augusztus 1-je óta a Csongrád Megyei Önkormányzat Közgyűlésének rendelete alapján a Makói Oktatási Központ, Szakképző Iskola és Kollégium része. Az épület tervezője budapesti építész volt, a kivitelezést Tóth Imre és Littke Kázmér szintén fővárosi vállalkozók végezték. Az U alaprajzú épület faltükre teljesen sima, változatosságot csak a rizalitok és a mozgalmas megjelenésű nyílászárók biztosítanak. Az ablakok elrendezése szimmetrikus: a két szárnyon egy, majd három található, míg a középső részen hat. A kopár földszinti részt övpárkány választja el az emelet szintjeitől. Az ablakkeretek szemöldökei szintenként egyre ékesebbek, gazdagabban díszítettek. A középrizalitra a főpárkány félköríves kialakítása és manzárdtető irányítja a figyelmet. A csendőrségi palota kéttraktusos, középfolyosóval ellátott."
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csendőrségi_palota_(Makó)?oldid=23786450&ns=0"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csendőrségi_palota_(Makó)"
"http://hu.wikipedia.org/wiki/Csendőrségi_palota_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csendőrségi_palota_(Makó)"
