"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/2000/01/rdf-schema#label","Enriquillo-tó"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_vízrajza"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://dbpedia.org/ontology/wikiPageID",1519183
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22888260
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://xmlns.com/foaf/0.1/name","Enriquillo-tó"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/hely","Bahoruco és Independencia tartományok"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/hosszúságiFok",71
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/kép","Lago Enriquillo1.jpg"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/név","Enriquillo-tó"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Dominikai Köztársaság"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/helyiNév","Lago Enriquillo"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Cabritos-sziget"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://dbpedia.org/ontology/abstract","Az Enriquillo-tó (spanyolul Lago Enriquillo) a Dominikai Köztársaság legnagyobb tava. Különlegessége, hogy a benne levő vízmennyiség, ezáltal pedig a tó területe is folyamatosan növekszik. A sós vizű tó és környéke 2002 óta a Ramsari Egyezmény alá tartozik."
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Cabritos-sziget"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bahoruco_tartomány"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enriquillo-tó?oldid=22888260&ns=0"
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://dbpedia.org/ontology/wikiPageLength",4981
"http://hu.dbpedia.org/resource/Enriquillo-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enriquillo-tó"
"http://hu.wikipedia.org/wiki/Enriquillo-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enriquillo-tó"
"http://hu.dbpedia.org/resource/Lago_Enriquillo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enriquillo-tó"
