"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)"
"http://hu.dbpedia.org/resource/Matt_Parkman","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://www.w3.org/2000/01/rdf-schema#label","Ne nézz vissza! (Hősök)"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://dbpedia.org/ontology/wikiPageID",152271
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://dbpedia.org/ontology/wikiPageRevisionID",21926065
