"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://www.w3.org/2000/01/rdf-schema#label","Bűnbocsánat"
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://dbpedia.org/ontology/wikiPageID",1746580
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://dbpedia.org/ontology/wikiPageRevisionID",23415384
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://dbpedia.org/ontology/abstract","A bűnbocsánat (latin: absolvere ""felmentés"", ""feloldozás"") a kereszténységben a bűn elengedése és eltörlése Isten nevében. A Biblia Újszövetsége szerint Jézus nemcsak maga gyakorolta a bűnbocsátást , hanem feltámadása után apostolainak is megadta a bűnbocsátó hatalmat. Ezen bibliai szöveg és Péternek adott oldó-kötő hatalom alapján a katolikus és ortodox irányzatok kifejlesztették a bűnből való feloldozás szentségi formáját, mint egy vallási rítust. Ezt a bűnbocsánati formát a protestantizmus főáramlata elutasítja."
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnbocsánat?oldid=23415384&ns=0"
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://dbpedia.org/ontology/wikiPageLength",3333
"http://hu.dbpedia.org/resource/Bűnbocsánat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnbocsánat"
"http://hu.wikipedia.org/wiki/Bűnbocsánat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnbocsánat"
