"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Anjou_Mária_tarantói_hercegné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Charles_de_Valois","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Valois Mária calabriai hercegné"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0yf6"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://xmlns.com/foaf/0.1/givenName","Maria di Valois"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1309-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_trónörökösnéi"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1328-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageID",928577
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",22766318
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm%23Charlesdied1328"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letteraa/angioini.htm"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet19.html%23CC"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/kapetinger_anjou_grafen_von/neapel_koenigliche_linie/marie_von_valois_herzogin_von_kalabrien_+_1328.html"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://xmlns.com/foaf/0.1/name","hercegnéje"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://xmlns.com/foaf/0.1/name","trónörökösnéje"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://xmlns.com/foaf/0.1/name","Valois Mária"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
