"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyós_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/La_Massana_közösség"
"http://hu.dbpedia.org/resource/Anyós_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/La_Massana_közösség"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/La_Massana_közösség"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/La_Massana_közösség"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://www.w3.org/2000/01/rdf-schema#label","La Massana közösség"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ws0"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://dbpedia.org/ontology/wikiPageID",300058
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22331103
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430030103/http:/www.citypopulation.de/Andorra_d.html"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra_cikkek"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_közösség_infobox"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KisCsMini"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/kép","LaMassana 01.jpg"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/képaláírás","La Massana  és Ordino  települések madártávlatból"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/név","La Massana"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/székhely","La Massana"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/weboldal","www.lamassana.ad"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/címer","La Masana coa.gif"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://hu.dbpedia.org/property/régiótérkép","Andorra-La Massana.png"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://dbpedia.org/ontology/abstract","La Massana az Andorrai Társhercegség egyik közössége. Székhelye La Massana. Ordino, Encamp, Escaldes-Engordany közösségekkel, valamint Spanyolországgal határos."
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Massana_közösség?oldid=22331103&ns=0"
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/La_Massana_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Massana_közösség"
"http://hu.dbpedia.org/resource/La_Massana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Massana_közösség"
"http://hu.wikipedia.org/wiki/La_Massana_közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Massana_közösség"
