"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Campagna"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://dbpedia.org/ontology/wikiPageID",1365567
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://dbpedia.org/ontology/wikiPageRevisionID",23401756
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110406000456/http:/www.sports-reference.com/olympics/athletes/ca/alessandro-campagna-1.html"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_olasz_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://hu.dbpedia.org/property/név","Alessandro Campagna"
