"subject","predicate","object"
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Profi ökölvívók listája"
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívók"
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",160703
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19165952
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://profiboksz.lap.hu/"
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Profi_ökölvívók_listája?oldid=19165952&ns=0"
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Profi_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Profi_ökölvívók_listája"
