"subject","predicate","object"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/2000/01/rdf-schema#label","Río Bec"
"http://hu.dbpedia.org/resource/Río_Bec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_turizmusa"
"http://hu.dbpedia.org/resource/Río_Bec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Río_Bec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Río_Bec","http://dbpedia.org/ontology/wikiPageID",1494060
"http://hu.dbpedia.org/resource/Río_Bec","http://dbpedia.org/ontology/wikiPageRevisionID",19720233
"http://hu.dbpedia.org/resource/Río_Bec","http://xmlns.com/foaf/0.1/name","Río Bec"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/kép","Rio Bec B.jpg"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/név","Río Bec"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Río_Bec","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Río_Bec","http://dbpedia.org/ontology/abstract","Río Bec egy kisebb, kevésbé látogatott, de régészeti szempontból jelentős maja lelőhely délkelet-Mexikóban, Campeche államban. Építészeti stílusa, főleg tornyos épületei annyira jellegzetesek, hogy a Río Bec kifejezést magára erre a stílusra is használják. Ilyen stílussal a mai Campeche keleti felén, valamint Yucatán és Quintana Roo államok kis részén találkozhatunk, elterjedési területe körülbelül 85 km észak–déli irányban, míg 90 km nyugat–keleti irányban. Ezen a területen ma több mint 50 lelőhely ismert."
"http://hu.dbpedia.org/resource/Río_Bec","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Río_Bec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Río_Bec?oldid=19720233&ns=0"
"http://hu.dbpedia.org/resource/Río_Bec","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Río_Bec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Río_Bec"
"http://hu.wikipedia.org/wiki/Río_Bec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Río_Bec"
