"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS"
"http://hu.dbpedia.org/resource/Baseball_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS"
"http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS","http://dbpedia.org/ontology/wikiPageID",997320
"http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS","http://dbpedia.org/ontology/wikiPageRevisionID",14249343
"http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:2000baseUSAAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000baseUSAAUS?oldid=14249343&ns=10"
