"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bölcsesség_Óceánja_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_Dalai_Láma_Szív_Szútra_tanítása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_Simple_Path_–_Basic_Buddhist_Teachings_by_His_Holiness_the_Dalai_Lama","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_felfordult_világunkban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_–_Kézikönyv_az_élethez","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_béke_szellemében_–_Tanítások_a_szeretetről,_az_együttérzésről_és_a_mindennapi_életről","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_jóság_hatalma","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_meditáció_szakaszai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_mulandóságról","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_szeretet_kiterjesztése","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Advice_from_Buddha_Shakyamuni:_Abridged_Exposition_of_the_Precepts_for_Bikshus","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Cangjan_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Cultrim_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Dalai_láma","http://www.w3.org/2000/01/rdf-schema#label","Dalai láma"
"http://hu.dbpedia.org/resource/Dalai_láma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028g3"
"http://hu.dbpedia.org/resource/Dalai_láma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalai_lámák"
"http://hu.dbpedia.org/resource/Dalai_láma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Dalai_láma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Dalai_láma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Dalai_láma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageID",2786
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageRevisionID",23675821
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tibetibuddhizmus.lap.hu"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.esoguru.com/dalai_lama"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808195339/http:/kamala.hu/"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namgyal.org"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibet.hu"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/dalailama"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalailama.com"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.minnesota.publicradio.org/features/200105/07_newsroom_dalai/bios.shtml"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/date",20110903155333
"http://hu.dbpedia.org/resource/Dalai_láma","http://hu.dbpedia.org/property/url","http://hu.esoguru.com/dalai_lama"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/abstract","A dalai láma a tibeti buddhizmus gelugpa iskolájának legmagasabb rangú tanítója. Az egymást követő dalai lámák egy (tibeti nyelven) tulku (mongolul kubilgán) öröklési vonalat formálnak, ami 1391-ig nyúlik vissza. A jelenlegi – tizennegyedik – dalai láma Tendzin Gyaco. A legtöbb tibeti buddhista iskola elfogadja a dalai lámát Tibet vallási és politikai vezetőjének, és mind a négy iskola vezetője a tibeti hagyományok legfőbb lámájaként ismeri el.[forrás?] Ez gyakorlatilag Tibet uralkodójává, valamint államfőjévé tette a pozíció betöltőjét. A dalai láma a fővárosból, Lhászából igazgatta az ország nagy részét (a 17. század közepétől 1959-ig, amikor Indiába kellett menekülnie). A dalai láma a hit szerint Avalókitésvara, az együttérzés bodhiszattvájának megtestesülése, akit tibeti nyelven „Csenreszig”-nek neveznek. A bodhiszattvák olyan megvilágosodott lények, akik saját nirvánájukat elhalasztva az újraszületést választották azért, hogy az emberiséget szolgálják. Gyakran teszik hozzá az „Őszentsége” megnevezést a dalai láma titulusa elé. A dalai lámáról gyakran azt gondolják, hogy a gelugpa iskola feje, de a pozíciója hivatalosan a ganden tripához tartozik. A tibetiek a dalai lámát gyalva rinpocsénak vagy jisinorbunak nevezik."
"http://hu.dbpedia.org/resource/Dalai_láma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalai_láma?oldid=23675821&ns=0"
"http://hu.dbpedia.org/resource/Dalai_láma","http://dbpedia.org/ontology/wikiPageLength",13888
"http://hu.dbpedia.org/resource/Dalai_láma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalai_láma"
"http://hu.dbpedia.org/resource/Deity_Yoga_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Dzsampal_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Egyetemes_felelősségtudat","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Four_Essential_Buddhist_Commentaries","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Gedun_Trupa","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Healing_Anger_–_The_Power_of_Patience_from_a_Buddhist_Perspective","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Illuminating_the_Path_to_Enlightenment","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Jonten_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Kalszang_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Kedrub_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Kindness,_Clarity_and_Insight","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Loszang_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Lungtok_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/My_Appeal_to_the_World","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/My_Land_and_My_People","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/My_Spiritual_Journey","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/My_Tibet_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Nyitott_szívvel_–_szeretet_és_könyörületesség_gyakorlása_a_mindennapokban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Opening_the_Mind_and_Generating_a_Good_Heart","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Path_to_Bliss_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Pocket_Dalai_Lama","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Romboló_érzelmek_–_Hogyan_legyünk_úrrá_rajtuk%3F_–_Beszélgetések_Őszentsége,_a_Dalai_Lámával","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Spirituális_gyakorlatok_–_Út_az_értékes_élethez","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Száműzetésben_–_szabadon_–_a_tibeti_Dalai_Láma_önéletírása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Szönam_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Tendzin_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Bodhgaya_Interviews","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Dalai_Lama_at_Harvard_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Four_Noble_Truths_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Gelug/Kagyu_Tradition_of_Mahamudra","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Meaning_of_Life_–_Buddhist_Perspectives_on_Cause_and_Effect","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Nobel_Peace_Prize_and_the_Dalai_Lama_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Universe_in_a_Single_Atom_–_The_Convergence_of_Science_and_Spirituality","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_Wisdom_of_Compassion_–_Stories_of_Remarkable_Encounters_and_Timeless_Insights","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/The_World_of_Tibetan_Buddhism_–_An_Overview_of_Its_Philosophy_and_Practice","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Tibeti_buddhizmus_–_Kulcs_a_középső_úthoz","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Transcendent_Wisdom_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Tubten_Gyaco","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Túl_a_valláson","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Út_a_nyugalomhoz_–_mindennapi_tűnődések","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Dalai_Láma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Dalai_Lāmā","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.dbpedia.org/resource/Dalai_lāmā","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dalai_láma"
"http://hu.wikipedia.org/wiki/Dalai_láma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalai_láma"
