"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Lorántffy Zsuzsanna Egyesület"
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vallási_szervezetek"
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://dbpedia.org/ontology/wikiPageID",650266
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",22491183
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://dbpedia.org/ontology/abstract","A Lorántffy Zsuzsanna Egyesület 1892-ben alakult, Lorántffy Zsuzsannáról elnevezett református vallási nőegylet volt. Elnöke Szilassy Aladárné volt 35 éven keresztül, tagjainak száma 1897-ben 272 fő volt. Az Egyesület elsősorban élelem-, ruha- és pénzadományokkal segítette a rászorulókat, de évente tíz árva gyerek neveltetési költségeit is vállalta, valamint vasárnapi iskolákat, varrótanfolyamokat és gyerekműsorokat is szervezett. 1899-ben folyóiratot adtak ki Olajág címmel. 1908-ban hozta létre az Egyesület a Nevelőintézetét, ahol internátusi felügyelőket, tanítókat és kórházi ápolóképzést folytattak. 1920-ban kezdett el működni a Diakonissza Kórház, aminek nyolc osztályán 1931-ben 810, 1937-ben 970 beteget kezeltek. Az Egyesület székháza 1931 novemberében nyílt meg a IV. kerületi Havas utca 6. szám alatt, itt volt lánykollégiuma is. A taglétszám ekkor 297 fő volt. Foglalkozott munkások elhelyezésével és idősek otthoni ápolásával is. Az Egyesület 1949-ig működött."
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorántffy_Zsuzsanna_Egyesület?oldid=22491183&ns=0"
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorántffy_Zsuzsanna_Egyesület"
"http://hu.wikipedia.org/wiki/Lorántffy_Zsuzsanna_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület"
"http://hu.dbpedia.org/resource/Lórántffy_Zsuzsanna_Egyesület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna_Egyesület"
