"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek","http://www.w3.org/2000/01/rdf-schema#label","Svéd horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek","http://dbpedia.org/ontology/wikiPageID",918604
"http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13452707
"http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_filmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_horrorfilmek?oldid=13452707&ns=14"
