"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/2000/01/rdf-schema#label","I. Szulajmán perzsa sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m95x"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szafavida-dinasztia"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_sahok"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/wikiPageID",311571
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/wikiPageRevisionID",18808808
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Persia/safawi4.htm"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://xmlns.com/foaf/0.1/name","I. Szulajmán"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://xmlns.com/foaf/0.1/name","Perzsa sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/halálozásiDátum",1694
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/koronázásDátuma",1668
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/koronázásDátuma","--11-01"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","?"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/kép","Shah soleiman safavi.jpg"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/képaláírás","Szulajmán udvarával"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Perzsiai_muszlim_uralkodók_listája"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kom_(Irán)"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/név","I. Szulajmán"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/születésiDátum",1647
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/uralkodásKezdete","--11-01"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/uralkodásVége",1694
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szultán_Huszajn_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/abstract","I. Szulajmán, korábban II. Szafi, modern perzsa kiejtéssel Szolajmán Szafi (1647 – Iszfahán, 1694. július 29.) II. Abbász sah fia, Perzsia sahja (uralkodott 1666. november 1-étől haláláig), a Szafavida-dinasztia tagja volt."
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kom_(Irán)"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szultán_Huszajn_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Szulajmán_perzsa_sah?oldid=18808808&ns=0"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://dbpedia.org/ontology/wikiPageLength",4133
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Szulajmán_perzsa_sah"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah"
"http://hu.dbpedia.org/resource/Szultán_Huszajn_perzsa_sah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah"
"http://hu.dbpedia.org/resource/Szultán_Huszajn_perzsa_sah","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah"
"http://hu.dbpedia.org/resource/Szultán_Huszajn_perzsa_sah","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah"
