"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-17 – Veleszületett rendellenességek, deformitások és kromoszómaabnormitások"
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://dbpedia.org/ontology/wikiPageID",179602
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://dbpedia.org/ontology/wikiPageRevisionID",22481526
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://dbpedia.org/ontology/abstract","Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg."
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások?oldid=22481526&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://dbpedia.org/ontology/wikiPageLength",35551
"http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások"
"http://hu.dbpedia.org/resource/BNO-10-17_-_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások"
"http://hu.wikipedia.org/wiki/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-17_–_Veleszületett_rendellenességek,_deformitások_és_kromoszómaabnormitások"
