"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaudiusz","http://www.w3.org/2000/01/rdf-schema#label","Klaudiusz"
"http://hu.dbpedia.org/resource/Klaudiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klaudiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Klaudiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klaudiusz","http://dbpedia.org/ontology/wikiPageID",22135
"http://hu.dbpedia.org/resource/Klaudiusz","http://dbpedia.org/ontology/wikiPageRevisionID",23568702
"http://hu.dbpedia.org/resource/Klaudiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Klaudiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Klaudiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klaudiusz","http://dbpedia.org/ontology/abstract","A Klaudiusz latin eredetű férfinév a Claudius nemzetségnévből származik. Ez eredetileg a claudus szóból ered, aminek a jelentése: sánta, béna. Női párja: Klaudia."
"http://hu.dbpedia.org/resource/Klaudiusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaudiusz?oldid=23568702&ns=0"
"http://hu.dbpedia.org/resource/Klaudiusz","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Klaudiusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaudiusz"
"http://hu.dbpedia.org/resource/Klaudió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klaudiusz"
"http://hu.wikipedia.org/wiki/Klaudiusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaudiusz"
