"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battles_of_Prince_of_Persia","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://www.w3.org/2000/01/rdf-schema#label","Prince of Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv033"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/wikiPageID",270798
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/wikiPageRevisionID",22803170
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/wikiPageExternalLink","http://adisney.go.com/disneypictures/princeofpersia/"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeofpersia.lap.hu/"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeofpersiagame.com/"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/fejlesztő","Brøderbund, Red Orb, Ubisoft, Pipeworks, Gameloft"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/kiadó","Brøderbund, The Learning Company, Mattel, Ubisoft, SCEJ"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/név","Prince of Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/elsőJáték","Prince of Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/legutóbbiJáték","Prince of Persia: Escape"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/abstract","A Prince of Persia egy akció-kalandjáték sorozat, amit eredetileg Jordan Mechner fejlesztett és a Brøderbund segítségével adta ki 1989-ben Apple II-re, majd 4 év múlva megjelent a folytatás. Az első 3D-s rész 1999-ben látott napvilágot, de a fejlesztésén már más stúdió dolgozott. Jordan Mechner, a széria teremtője a The Last Express játék fejlesztését felügyelte, ami a remek kritikai fogadtatás ellenére is kevés példányszámban fogyott, ekkor fordult el a játékipartól. A Ubisoft 2001-ben megkereste egy esetleges folytatás ötletével, így készült el 2003-ban a Sands of Time, ami több díjat és elismerést is kapott, valamint jó eladási mutatókkal bírt, így később trilógiává bővítették (Warrior Within 2004, The Two Thrones 2005). Mechner viszont nem támogatta az új irányt, így nem vett részt azok elkészítésénél. A jogbirtokos Ubisoft is újragondolta a sorozat további sorsát, ennek eredményeképpen érkezett meg az alcímet elhagyó Prince of Persia (2008), ami teljesen eltérő volt mind grafika mind játékmenet terén az eddigi részektől, (Cselekménye nem kötődik az előző részekhez.) majd kijött DLC-re (konzolra) ennek folytatása a Prince Of Persia: Epilogue (2009). Bár 2 milliónál is több kelt a játékból, valamint a szakma is jó kritikákkal illette, 2010-ben a The Forgotten Sands résszel visszatértek a Sands of Time trilógiához, valamint a Sands of Time és a Warrior Within között történik a cselekmény. Nagyjából ezzel egy időben készült el a Sands of Time filmváltozata a Walt Disney Pictures számára, aminek forgatókönyvének megírásában Mechner is szerepet vállalt."
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prince_of_Persia?oldid=22803170&ns=0"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/wikiPageLength",27590
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Fallen_King","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Forgotten_Sands","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Two_Thrones","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_2008)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_2:_The_Shadow_and_the_Flame","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Prince_of_Persia"
