"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_menti_síkság","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Solti-sík"
"http://hu.dbpedia.org/resource/Solti-sík","http://www.w3.org/2000/01/rdf-schema#label","Solti-sík"
"http://hu.dbpedia.org/resource/Solti-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld"
"http://hu.dbpedia.org/resource/Solti-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Solti-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_síkságai"
"http://hu.dbpedia.org/resource/Solti-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Solti-sík","http://dbpedia.org/ontology/wikiPageID",1111447
"http://hu.dbpedia.org/resource/Solti-sík","http://dbpedia.org/ontology/wikiPageRevisionID",22976400
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/kép","Solt-Révbérpuszta, gémes kút.jpg"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/képaláírás","Gémeskút Solt mellett"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/név","Solti-sík"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/térkép","HU_microregion_1.1.22._Solti-sík.png"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Solt_(település)"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Duna_menti_síkság"
"http://hu.dbpedia.org/resource/Solti-sík","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Solti-sík","http://dbpedia.org/ontology/abstract","A Solti-sík (más néven Solti-lapály, illetve Solti-síkság) földrajzi tájegység Magyarországon. A síkság az Alföld, ezen belül a Duna menti síkság középtáj részét képezi."
"http://hu.dbpedia.org/resource/Solti-sík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solti-sík?oldid=22976400&ns=0"
"http://hu.dbpedia.org/resource/Solti-sík","http://dbpedia.org/ontology/wikiPageLength",3945
"http://hu.dbpedia.org/resource/Solti-sík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solti-sík"
"http://hu.dbpedia.org/resource/Solti-síkság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solti-sík"
"http://hu.wikipedia.org/wiki/Solti-sík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solti-sík"
