"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tane_Mahuta","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Waipoua-erdő"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Waipoua-erdő"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://www.w3.org/2000/01/rdf-schema#label","Waipoua-erdő"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_növényvilága"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://dbpedia.org/ontology/wikiPageID",1365540
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://dbpedia.org/ontology/wikiPageRevisionID",22415092
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610070457/http:/www.conifers.org/ar/ag/australis.html"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/ar/ag/australis.html"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405225341/http:/communities.co.nz/WaipouaForest/Index.cfm"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/en/kauri-forest/page-1%7Cpublisher=Encyclopedia"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/cím","Ongereept Nieuw-Zeeland"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/first","Alfred"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/hely","Weert"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/isbn",9075717059
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/kiadó","Malherbe and Partner"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/last","Reed"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/publisher","A.H. and A.W. Reed"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/szerző","Les Molloy"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/title","The Story of the Kauri"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/year",1953
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://dbpedia.org/ontology/abstract","A Waipoua-erdő Új-Zéland legrégibb természetvédelmi területe, a kaurifák legnagyobb élőhelye az Északi-sziget Northland régiójában. Itt található a fafajta két legnagyobb élő példánya, a Tane Mahuta és a Te Matua Ngahere. Az erdőn át folyik a 17 kilométer hosszú, a Tasman-tengerbe torkolló Waipoua-folyó. Az erdőt 1952-ben nyilvánították védetté. Egy civil közösségi szervezet, a Waipoua Forest Trust segíti az erdő fenntartását. A környéken, a Hokianga Harbour közelében, több hasonló, bár ennél kisebb őserdő-terület is van, az Omahuta, Puketi, Waima és Warawara erdők, és tervezik ezek egyetlen nemzeti parkká szervezését."
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waipoua-erdő?oldid=22415092&ns=0"
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://dbpedia.org/ontology/wikiPageLength",8370
"http://hu.dbpedia.org/resource/Waipoua-erdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waipoua-erdő"
"http://hu.wikipedia.org/wiki/Waipoua-erdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waipoua-erdő"
