"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://www.w3.org/2000/01/rdf-schema#label","Az élet álom"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámák"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://dbpedia.org/ontology/wikiPageID",1688169
"http://hu.dbpedia.org/resource/Az_élet_álom","http://dbpedia.org/ontology/wikiPageRevisionID",22340119
"http://hu.dbpedia.org/resource/Az_élet_álom","http://dbpedia.org/ontology/wikiPageExternalLink","http://istoriya-teatra.ru/books/item/f00/s00/z0000017/st031.shtml"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://dbpedia.org/ontology/wikiPageExternalLink","https://briefly.ru/kalderon/zhizn_eto_son"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/441674/default/doc_url/ozdvk019_000036_OCR.pdf"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/cím","A spanyol irodalom története"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/cím","История западноевропейского театра I."
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/cím","Színházi kalauz"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/fejezetcím","Calderón de la Barca"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/fejezetcím","Кальдерон"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/fejezetszerző","Lázár Magdolna"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/kiadó","Gondolat"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/kiadó","Iszkussztvo"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/kiadó","Szent István-Társulat"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/közreműködők","szerk. Vajda György Mihály"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/közreműködők","főszerk. Sz. Sz. Mokulszkij"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/oldal",263
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/oldal",245
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kőrösi_Albin"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/url","http://istoriya-teatra.ru/books/item/f00/s00/z0000017/st031.shtml"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/url","https://mandadb.hu/common/file-servlet/document/441674/default/doc_url/ozdvk019_000036_OCR.pdf"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/év",1930
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Az_élet_álom","http://hu.dbpedia.org/property/év",1962
"http://hu.dbpedia.org/resource/Az_élet_álom","http://dbpedia.org/ontology/abstract","Az élet álom (eredeti címe spanyol nyelven: La vida es sueño) Pedro Calderón de la Barca 17. századi barokk költő, a legnagyobb spanyol drámaíró 3 felvonásos verses drámája, legismertebb műve. Először 1635-ben jelent meg, első magyar fordítása 1870-ben készült. Calderon idejében a spanyol drámán úrrá lesz a gondolat – írja Szerb Antal. – „Legfőképpen az a gondolat, amely a kort annyira foglalkoztatja, Shakespeare-nek és angol kortársainak darabjaiban is mindegyre visszatér: hogy az élet csak látszat, komédia, álom, La vida es sueño”. A témát Calderón kilencszer dolgozta fel."
"http://hu.dbpedia.org/resource/Az_élet_álom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_élet_álom?oldid=22340119&ns=0"
"http://hu.dbpedia.org/resource/Az_élet_álom","http://dbpedia.org/ontology/wikiPageLength",11966
"http://hu.dbpedia.org/resource/Az_élet_álom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_élet_álom"
"http://hu.wikipedia.org/wiki/Az_élet_álom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_élet_álom"
