"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/2000/01/rdf-schema#label","Achim Bröger"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://dbpedia.org/ontology/wikiPageID",1739295
"http://hu.dbpedia.org/resource/Achim_Bröger","http://dbpedia.org/ontology/wikiPageRevisionID",23509812
"http://hu.dbpedia.org/resource/Achim_Bröger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achim-broeger.de/"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm7958154/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=119501376"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://dbpedia.org/ontology/abstract","Achim Bröger (Erlangen, 1944. május 16.–) német ifjúsági író."
"http://hu.dbpedia.org/resource/Achim_Bröger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achim_Bröger?oldid=23509812&ns=0"
"http://hu.dbpedia.org/resource/Achim_Bröger","http://dbpedia.org/ontology/wikiPageLength",6979
"http://hu.dbpedia.org/resource/Achim_Bröger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achim_Bröger"
"http://hu.wikipedia.org/wiki/Achim_Bröger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achim_Bröger"
