"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csonkamagyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Csonkamagyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Félegyházi_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Holló_László_Képzőművész_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Kiskun_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Petőfi-szobor_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Kiskunfélegyháza kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1264928
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16231384
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városok_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Kiskunfélegyháza kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiskunfélegyháza_kulturális_élete?oldid=16231384&ns=14"
"http://hu.dbpedia.org/resource/Kiskun_Félegyházi_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
