"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Fülöp_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg"
"http://hu.dbpedia.org/resource/IV._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg"
"http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg","http://dbpedia.org/ontology/wikiPageID",686618
"http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",13997160
"http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Brabanti_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brabanti_herceg?oldid=13997160&ns=10"
