"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Elazığ (tartomány)"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045kw4"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/wikiPageID",354384
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23562747
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elazig.gov.tr"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://xmlns.com/foaf/0.1/name","Elazığ tartomány"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://xmlns.com/foaf/0.1/nick","ELA"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/kép","Elazığ districts.png"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/név","Elazığ tartomány"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/székhely","Elazığ Elazığ"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/terület",9153
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/térkép","Elazığ Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/weboldal","elazig.gov.tr"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/irányítószám",23
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",90424
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/régió","Kelet-anatóliai régióKelet-Anatólia"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/rövidítés","ELA"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Muammer Muşmal"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/népesség",541258
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/abstract","Elazığ tartomány (IPA: [elazɯ:]) Törökország egyik tartománya a Kelet-anatóliai régióban. Itt ered az Eufrátesz folyó. Keleten Bingöl, északon Tunceli, nyugaton Malatya, délen pedig Diyarbakır határolja."
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/areaCode","00 90 424"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/populationTotal",541258
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/postalCode","23x xx"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Elazığ_(körzet)"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kelet-anatóliai_régió"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elazığ_(tartomány)?oldid=23562747&ns=0"
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",2194
"http://hu.dbpedia.org/resource/Elazığ_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elazığ_(tartomány)"
"http://hu.dbpedia.org/resource/Elazig_(tartomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elazığ_(tartomány)"
"http://hu.wikipedia.org/wiki/Elazığ_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elazığ_(tartomány)"
