"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/2000/01/rdf-schema#label","Kristian Nairn"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvft4"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://dbpedia.org/ontology/wikiPageID",1052677
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://dbpedia.org/ontology/wikiPageRevisionID",20213410
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristiannairn.com/"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://xmlns.com/foaf/0.1/name","Kristian Nairn"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/imdb",3964231
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/név","Kristian Nairn"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/port.hu",387191
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://dbpedia.org/ontology/abstract","Kristian Nairn (1975. november 25.) ír lemezlovas és színész. Világhírnévre a HBO 2011-ben indult Trónok harca című sorozatával tett szert, melyben az együgyű Hodort alakítja."
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristian_Nairn?oldid=20213410&ns=0"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristian_Nairn"
"http://hu.wikipedia.org/wiki/Kristian_Nairn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristian_Nairn"
