"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Flórián Tibor (röplabdázó)"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://dbpedia.org/ontology/wikiPageID",451309
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",21065479
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://roplabdaszovetseg.hu/index.php%3Foption=com_content&task=view&id=1710&Itemid=421"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616153451/http:/www.hirextra.hu/hirek/article.php%3Fmenu_id=2&article_id=57089"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Flórián_Tibor_(röplabdázó)","http://hu.dbpedia.org/property/url","http://roplabdaszovetseg.hu/index.php%3Foption=com_content&task=view&id=1710&Itemid=421"
