"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Émerainville - Pontault-Combault"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://dbpedia.org/ontology/wikiPageID",1166780
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://dbpedia.org/ontology/wikiPageRevisionID",21240287
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://hu.dbpedia.org/property/név","Gare d’Émerainville - Pontault-Combault"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://dbpedia.org/ontology/abstract","Gare d’Émerainville - Pontault-Combault vasútállomás és RER állomás Franciaországban, Émerainville településen."
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Émerainville_-_Pontault-Combault?oldid=21240287&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Émerainville_-_Pontault-Combault"
"http://hu.dbpedia.org/resource/Gare_d'Émerainville_-_Pontault-Combault","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault"
"http://hu.wikipedia.org/wiki/Gare_d’Émerainville_-_Pontault-Combault","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Émerainville_-_Pontault-Combault"
