"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/2000/01/rdf-schema#label","Marostelek"
"http://hu.dbpedia.org/resource/Marostelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marostelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/wikiPageID",457502
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/wikiPageRevisionID",23571191
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/magyarNév","Marostelek"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/irányítószám",547289
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/románNév","Teleac"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Marostelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gernyeszeg"
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/abstract","Marostelek (románul: Teleac) falu Maros megyében, Erdélyben. Közigazgatásilag tatrozik."
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/postalCode","547289"
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Marostelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marostelek?oldid=23571191&ns=0"
"http://hu.dbpedia.org/resource/Marostelek","http://dbpedia.org/ontology/wikiPageLength",929
"http://hu.dbpedia.org/resource/Marostelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marostelek"
"http://hu.wikipedia.org/wiki/Marostelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marostelek"
