"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_Csang-ti_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Han Ming-ti kínai császár"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:28-ban_született_személyek"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:75-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://dbpedia.org/ontology/wikiPageID",1271284
