"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA","http://dbpedia.org/ontology/wikiPageID",970729
"http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA","http://dbpedia.org/ontology/wikiPageRevisionID",14249062
"http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FröpiNEDBRA?oldid=14249062&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA"
"http://hu.dbpedia.org/resource/Hollandia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiNEDBRA"
