"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://www.w3.org/2000/01/rdf-schema#label","Divlje jagode"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0nsr"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_együttesek"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://dbpedia.org/ontology/wikiPageID",456758
"http://hu.dbpedia.org/resource/Divlje_jagode","http://dbpedia.org/ontology/wikiPageRevisionID",22959852
"http://hu.dbpedia.org/resource/Divlje_jagode","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/divlje_jagode"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DivljeJagodeOfficial"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://dbpedia.org/ontology/wikiPageExternalLink","http://divljejagode.net/"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://dbpedia.org/ontology/abstract","A Divlje jagode (magyarul: vad eprek) egy bosnyák rockzenekar, mely Bihácsban alakult 1976-ban. Angol nevük: Wild Strawberries."
"http://hu.dbpedia.org/resource/Divlje_jagode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divlje_jagode?oldid=22959852&ns=0"
"http://hu.dbpedia.org/resource/Divlje_jagode","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Divlje_jagode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divlje_jagode"
"http://hu.dbpedia.org/resource/Divlje_Jagode","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Divlje_jagode"
"http://hu.wikipedia.org/wiki/Divlje_jagode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divlje_jagode"
