"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/2000/01/rdf-schema#label","Ailianosz"
"http://hu.dbpedia.org/resource/Ailianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Ailianosz","http://dbpedia.org/ontology/wikiPageID",57626
"http://hu.dbpedia.org/resource/Ailianosz","http://dbpedia.org/ontology/wikiPageRevisionID",23660614
"http://hu.dbpedia.org/resource/Ailianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ailianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ailianosz","http://dbpedia.org/ontology/abstract","Ailianosz (Kr. u. 175 – Kr. u. 235), görög filozófus Életéről semmit sem tudunk, annyi bizonyos csupán, hogy szofista volt. Két műve maradt ránk, Az állatok természetéről című az állatok lelki sajátosságaival, a Tarka történetek című anekdotagyűjteménye az emberi világgal foglalkozik. Ez utóbbi műve játékos, tarka, a fantasztikumot sem nélkülöző gyűjtemény, amely a későbbi időkben a hasonló művek alapjává vált. Egy anekdotája: „, a festő egy fetrengő ló képére kapott megrendelést, ő azonban vágtatót festett. A kép megrendelője bosszankodott, hogy Pauszón mást festett, mint amit ő kikötött, ő azonban így felelt: – Fordítsd meg a képet, és a futóból hentergő lesz.”"
"http://hu.dbpedia.org/resource/Ailianosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ailianosz?oldid=23660614&ns=0"
"http://hu.dbpedia.org/resource/Ailianosz","http://dbpedia.org/ontology/wikiPageLength",2544
"http://hu.dbpedia.org/resource/Ailianosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ailianosz"
"http://hu.wikipedia.org/wiki/Ailianosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ailianosz"
