"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://www.w3.org/2000/01/rdf-schema#label","Alta Velocidad Española"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l9cp"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageID",190474
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageRevisionID",23891447
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2010/10/30/spanyolorszag_szupervonatokkal_kuzd_a_valsag_ellen/"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurail.com/planning/trains-and-ferries/high-speed-trains/ave"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514105509/http:/cities.blog.hu/2010/05/03/nagykoru_az_ave%23comment-form"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://cities.blog.hu/2010/05/03/nagykoru_az_ave%23comment-form"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713083948/http:/www.eurail.com/planning/trains-and-ferries/high-speed-trains/ave"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119095437/http:/www.railfaneurope.net/ave/en-ave.htm"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110701203317/http:/adif.es/es_ES/infraestructuras/lineas_de_alta_velocidad/lineas_de_alta_velocidad.shtml"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adif.es/es_ES/infraestructuras/lineas_de_alta_velocidad/lineas_de_alta_velocidad.shtml"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2013/06/spanyol-lendulet.html"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Attus-spanyol"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Red_Nacional_de_los_Ferrocarriles_Españoles"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/járművekSzáma",16
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/járművekSzáma",30
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/járművekSzáma",26
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/járművekSzáma",24
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/maximálisSebesség",310
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/térkép","HighSpeedSpain.svg"
