"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcantarai_Szent_Péter-templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Budapest-Tabán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Budavári_Várkápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Budaszentlőrinc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Ferenc_sebei_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Budafelhévíz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Óbudai_pálos_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Budapest katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",309805
"http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",3032330
"http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_katolikus_templomai,_kolostorai?oldid=3032330&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
