"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_cannes-i_fesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Barnsley_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Halálos_nyugalom","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Halálos_nyugalom","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_(franchise)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_3.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_3.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Mad_Max_3.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Táncoló_talpak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Táncoló_talpak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Táncoló_talpak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Táncoló_talpak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Táncoló_talpak_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Táncoló_talpak_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Táncoló_talpak_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Miller"
"http://hu.dbpedia.org/resource/Táncoló_talpak_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/George_Miller"
