"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/2000/01/rdf-schema#label","Korom-tető"
"http://hu.dbpedia.org/resource/Korom-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Korom-tető","http://dbpedia.org/ontology/wikiPageID",990245
"http://hu.dbpedia.org/resource/Korom-tető","http://dbpedia.org/ontology/wikiPageRevisionID",13947128
"http://hu.dbpedia.org/resource/Korom-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyalogradio.ham.hu/csucslista/%3Fmutat=EM,"
"http://hu.dbpedia.org/resource/Korom-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://geomania.hu/lelohely.php%3Flelohely=359,"
"http://hu.dbpedia.org/resource/Korom-tető","http://xmlns.com/foaf/0.1/name","Korom-tető"
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Füzérradvány"
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/magasság",527
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/név","Korom-tető"
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Korom-tető","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Korom-tető","http://dbpedia.org/ontology/abstract","A Korom-tető egy 527 méteres hegy a Zempléni-hegységben, Füzérradvány településen. A hegy az országhatár közelében fekszik. A hegyen bányászati terület található."
"http://hu.dbpedia.org/resource/Korom-tető","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Füzérradvány"
"http://hu.dbpedia.org/resource/Korom-tető","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Korom-tető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korom-tető?oldid=13947128&ns=0"
"http://hu.dbpedia.org/resource/Korom-tető","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/Korom-tető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korom-tető"
"http://hu.wikipedia.org/wiki/Korom-tető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korom-tető"
