"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Album_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Bedolgozandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Wikiszótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Üzemeltető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Összevonandó_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Enwiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:A(z)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Cikktörténet/kiemelt_más_nyelven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Cikktörténet/vitafejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Dewiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Etwiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Más_wikipédiából_származó_kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz","http://dbpedia.org/ontology/wikiPageID",783660
"http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz","http://dbpedia.org/ontology/wikiPageRevisionID",19276641
"http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Névelő_adott_szóhoz?oldid=19276641&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Névelő_nagykezdőbetűvel_adott_szóhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
"http://hu.dbpedia.org/resource/Sablon:Slwiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névelő_adott_szóhoz"
