"subject","predicate","object"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://www.w3.org/2000/01/rdf-schema#label","R. Fürtös Ilona"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://dbpedia.org/ontology/wikiPageID",278938
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23294265
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/furtos-ilona--r--532"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://dbpedia.org/ontology/abstract","R. Fürtös Ilona (Pécs, 1941. május 12. – Pécs, 2012. január 14.) textilművész, textiltervező, egyetemi adjunktus."
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R._Fürtös_Ilona?oldid=23294265&ns=0"
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://dbpedia.org/ontology/wikiPageLength",5186
"http://hu.dbpedia.org/resource/R._Fürtös_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R._Fürtös_Ilona"
"http://hu.wikipedia.org/wiki/R._Fürtös_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R._Fürtös_Ilona"
