"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzseny","http://www.w3.org/2000/01/rdf-schema#label","Berzseny"
"http://hu.dbpedia.org/resource/Berzseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Berzseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Berzseny","http://dbpedia.org/ontology/wikiPageID",33773
"http://hu.dbpedia.org/resource/Berzseny","http://dbpedia.org/ontology/wikiPageRevisionID",23559642
"http://hu.dbpedia.org/resource/Berzseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-453408&pos_y=-1216760&size=full&lang=sk&sipka=1&name=Nedo%9Eery%20-%20Brezany%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Berzseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nedozery-brezany/nedozery---brezany.html"
"http://hu.dbpedia.org/resource/Berzseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2286"
"http://hu.dbpedia.org/resource/Berzseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Berzseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berzseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berzseny","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Berzseny","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-453408&pos_y=-1216760&size=full&lang=sk&sipka=1&name=Nedo%9Eery%20-%20Brezany%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Berzseny","http://dbpedia.org/ontology/abstract","Berzseny (1898-ig Brezán, szlovákul Brezany) Nádasérberzseny településrésze, korábban önálló falu Szlovákiában, a Trencséni kerületben, a Privigyei járásban.2001-ben Nádasérberzseny 1857 lakosából 1801 szlovák volt."
"http://hu.dbpedia.org/resource/Berzseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzseny?oldid=23559642&ns=0"
"http://hu.dbpedia.org/resource/Berzseny","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Berzseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzseny"
"http://hu.wikipedia.org/wiki/Berzseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzseny"
