"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexisz_Ciprasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aléxisz_Cíprasz"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/2000/01/rdf-schema#label","Aléxisz Cíprasz"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqlcz"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_politikusok"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://dbpedia.org/ontology/wikiPageID",1170817
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://dbpedia.org/ontology/wikiPageRevisionID",22603519
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/world-europe-18059516%7Ctitle=Profile:"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://xmlns.com/foaf/0.1/name","Aléxisz Cíprasz"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
