"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://www.w3.org/2000/01/rdf-schema#label","Csábítunk és védünk"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://dbpedia.org/ontology/wikiPageID",1634542
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://dbpedia.org/ontology/wikiPageRevisionID",23484699
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anne_Fletcher"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/forgatókönyvíró","David Feeney"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/forgatókönyvíró","John Quaintance"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/főszereplő","Matthew Del Negro"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/főszereplő","Robert Kazinsky"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/főszereplő","Reese Witherspoon"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/főszereplő","Sofía Vergara"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/főszereplő","Michael Mosley"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/gyártó","Pacific Standard"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/gyártó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/gyártó","New Line Cinema"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/kép","Csabitunk es vedunk.jpg"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja."
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Csábítunk_és_védünk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
