"subject","predicate","object"
"http://hu.dbpedia.org/resource/Look_Sharp_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek"
"http://hu.dbpedia.org/resource/Sweden_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek"
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://www.w3.org/2000/01/rdf-schema#label","Roxette-koncertek"
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://dbpedia.org/ontology/wikiPageID",1677378
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://dbpedia.org/ontology/wikiPageRevisionID",22165252
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Roxette"
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://www.w3.org/2004/02/skos/core#prefLabel","Roxette-koncertek"
"http://hu.dbpedia.org/resource/Kategória:Roxette-koncertek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Roxette-koncertek?oldid=22165252&ns=14"
