"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (hadi)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://dbpedia.org/ontology/wikiPageID",65699
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://dbpedia.org/ontology/wikiPageRevisionID",4572895
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(történelem)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (hadi)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(hadi)?oldid=4572895&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(katona)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(hadi)"
