"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Golgotavirágfajok listája"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageID",1590330
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21187653
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/orders/malpighialesweb.htm%23Passifloraceae"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070419185134/http:/www.kertpont.hu/index.php3%3Fmenu=cikk&cikkid=380"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:328300-2"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:328300-2%23children"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815191443/http:/www.husevonoveny.hu/venuszpark/egzotikus/tropusi_gyumolcsok2.html"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928095919/http:/www.novenykatalogus.hu/rendszertan/%3Frid=4240&sid="
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122808/http:/www.lak-berendezes.hu/lakberendezes.php%3FpIdx=2&CKID=4&CIKK_ID=27"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/041/pc004147.html"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazlap.hu/modules.php%3Fname=News&file=article&sid=164&mode=flat"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20050210070623/members.tripod.com/~huflorix/szobanov.htm"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/golgota.html"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/name","Golgotavirág"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_golgotavirág"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/familiaAuthority","Juss. ex Roussel"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Passiflora"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/wikispecies","Passiflora"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/genus","Golgotavirág"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/synonyms","*Anthactinia Bory
*Asephananthes Bory ex DC.
*Astephananthes Bory
*Astrophea Rchb.
*Baldwinia Raf.
*Blephistelma Raf.
*Ceratosepalum Oerst.
*Cieca Medik.
*Decaloba M.Roem.
*Disemma Labill.
*Distephana  Juss. ex M.Roem.
*Distephia Salisb. ex DC.
*Dysosmia M.Roem.
*Erndelia Neck.
*Granadilla Mill.
*Lortetia Ser.
*Macrophora Raf.
*Meioperis Raf.
*Monactineirma Bory
*Murucuia Mill.
*Odostelma Raf.
*Rathea H.Karst.
*Senapea Aubl.
*Tacsonia Juss.
*Tetrapathaea Rchb.
*Tetrastylis Barb.Rodr.
*Tripsilina Raf.
*Xerogona Raf."
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/abstract","A golgotavirág (Passiflora) a Malpighiales rendjébe, ezen belül a golgotavirág-félék (Passifloraceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golgotavirágfajok_listája?oldid=21187653&ns=0"
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://dbpedia.org/ontology/wikiPageLength",24285
"http://hu.dbpedia.org/resource/Golgotavirágfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golgotavirágfajok_listája"
"http://hu.wikipedia.org/wiki/Golgotavirágfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golgotavirágfajok_listája"
