"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://www.w3.org/2000/01/rdf-schema#label","Labyrinthodontia"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k49m"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-alosztályok"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_négylábúak"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://dbpedia.org/ontology/wikiPageID",286537
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://dbpedia.org/ontology/wikiPageRevisionID",21903655
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/name","Labyrinthodontia"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mastodonsaurus_torvus"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/subclassis","Labyrinthodontia"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/subdivision","* Ichthyostegalia
* Temnospondylii
* Amphibiosauria"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://dbpedia.org/ontology/abstract","A Labyrinthodontia a kétéltűszerű osztályának (Amphibia) egyik és egyben legősibb alosztálya. Az ide sorolt ősi kétéltűek jelentenek kapcsolatot, átmenetet a halak és a négylábúak (Tetrapoda) között. Törzsfejlődéstani (filogenetikai) jelentőségük igen nagy, hisz ők az első gerinces állatok (Vertebrata), akik a szárazföldre léptek. Azonban még nem tekinthetők valódi szárazföldi állatoknak, hisz életük nagy részét a vízben töltötték, és a szaporodásuk is a vízhez kötött volt. Kialakulásuk a felső devon korszakban történt, és a középidő (mezozoikum) elején, a triászban haltak ki véglegesen az alosztály képviselői. Földtörténeti jelentőségük messze nem akkora, mint a hüllőké (Reptilia, Sauropsida), vagy az emlősöké (Mammalia), de a kétéltűek valaha élt legnagyobb alakjai voltak (például a Mastodonsaurus testmérete elérte a 4 métert)."
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labyrinthodontia?oldid=21903655&ns=0"
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://dbpedia.org/ontology/wikiPageLength",7360
"http://hu.dbpedia.org/resource/Labyrinthodontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labyrinthodontia"
"http://hu.wikipedia.org/wiki/Labyrinthodontia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labyrinthodontia"
