"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN","http://dbpedia.org/ontology/wikiPageID",1047177
"http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN","http://dbpedia.org/ontology/wikiPageRevisionID",14252684
"http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NkéziESPCHN?oldid=14252684&ns=10"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkéziESPCHN"
