"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/2000/01/rdf-schema#label","Curon Venosta"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9gl_"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://dbpedia.org/ontology/wikiPageID",1243852
"http://hu.dbpedia.org/resource/Curon_Venosta","http://dbpedia.org/ontology/wikiPageRevisionID",22549068
"http://hu.dbpedia.org/resource/Curon_Venosta","http://xmlns.com/foaf/0.1/name","Curon Venosta"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/név","Curon Venosta"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/helyiNév","Graun im Vinschgau"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://dbpedia.org/ontology/abstract","Curon Venosta, németül: Graun im Vinschgau, település Olaszország északi részén, a dél-tiroli Bolzano autonóm megyében. Lakosainak száma 2381 fő (2018. január 1.). +/- Curon Venosta Valsot, Malles Venosta, Kaunertal, Nauders, Pfunds, Ramosch, Sent, Sölden és Tschlin községekkel határos. Az olasz–osztrák–svájci hármashatár a település közelében húzódik."
"http://hu.dbpedia.org/resource/Curon_Venosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curon_Venosta?oldid=22549068&ns=0"
"http://hu.dbpedia.org/resource/Curon_Venosta","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Curon_Venosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curon_Venosta"
"http://hu.dbpedia.org/resource/Graun_im_Vinschgau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Curon_Venosta"
"http://hu.wikipedia.org/wiki/Curon_Venosta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curon_Venosta"
