"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Argeș megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",790941
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",9567395
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Argeș megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argeș_megye_hegyei,_hegységei?oldid=9567395&ns=14"
