"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/1_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/20/20_(The_Beach_Boys-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Back_to_Mono_(1958–1969)","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Back_to_Mono_(1958–1969)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Back_to_Mono_(1958–1969)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Falling_into_You","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/I_Me_Mine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Imagine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Let_It_Be_(The_Beatles-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Love_Gun","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Moondance","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Phil_Spector"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/2000/01/rdf-schema#label","Phil Spector"
"http://hu.dbpedia.org/resource/Phil_Spector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt_k"
"http://hu.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Phil_Spector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/wikiPageID",1149104
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/wikiPageRevisionID",23865400
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a-F4AmTkYgwC%7Cyear=2003%7Cpublisher=Music"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4ckLKGTXRwQC&pg=PA38%7Cyear=2007%7Cpublisher=Ashgate"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5swP8NCjpRsC&pg=PA103%7Cyear=2005%7Cpublisher=Yale"
"http://hu.dbpedia.org/resource/Phil_Spector","http://xmlns.com/foaf/0.1/name","Phil Spector"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/first","Evan"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/first","Matthew"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/honlap","philspector.com/"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kép","Phil Spector 2000.jpg"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/last","Eisenberg"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/last","Williams"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/last","Bannister"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/név","Phil Spector"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/title","1980.0"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/title","Phil Spector: Out of His Head"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/title","The Recording Angel: Music, Records and Culture from Aristotle to Zappa"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=a-F4AmTkYgwC|year=2003|publisher=Music Sales Group"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=5swP8NCjpRsC&pg=PA103|year=2005|publisher=Yale University Press"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=4ckLKGTXRwQC&pg=PA38|year=2007|publisher=Ashgate Publishing, Ltd."
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/aktív",1958
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Wrecking_Crew"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jeff_Barry"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Crystals"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Paris_Sisters"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jack_Nitzsche"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bob_B._Soxx_&_the_Blue_Jeans"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Ronettes"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Teddy_Bears"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Righteous_Brothers"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Darlene_Love"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Starsailor"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ellie_Greenwich"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dion_DiMucci"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Harry_Nilsson_(énekes)"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ike_&_Tina_Turner"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gene_Pitney"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Leonard_Cohen"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Philles_Records"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Phil_Spector_International"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Spector"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Legacy_Records"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/ABKCO_Records"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/születésiNév","Harvey Phillip Spector"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/tevékenység","zenei producer, hangmérnök, dalszerző, session zenész"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/abstract","Phil Spector, Phillip Harvey Spector, született Harvey Phillip Spector (New York, Bronx, 1939. december 26. – Stockton, Kalifornia, 2021. január 16.) amerikai zenei producer, dalszerző, a ""wall of sound"" hangrögzítési technika kitalálója. Karrierje csúcsán, 1960 és ’65 között több mint huszonöt Top 40-es sláger producere, szerzője vagy társszerzője volt, továbbá a női vokálegyüttesek hangzásának úttörője. Később két bírósági tárgyalás miatt vált hírhedtté. Először gyilkosság vádjával, majd gondatlanságból elkövetett emberölésért fogták perbe. Spectort gyakran nevezik az első univerzális zenei rendezőnek, hiszen nem csak producerként, hanem kreatív igazgatóként is tevékenykedett, megírta és kiválasztotta a dalokat, felügyelte a hangszerelést, vezényelte az énekeseket és session-zenészeket, és irányította a hangfelvételi munka minden fázisát. Spector egyengette az art rock útját, és inspirálta olyan esztétikumközpontú műfajok kiemelkedését, mint a , a shoegaze, és a . Híres női vokálegyüttesei közé tartozott az 1960-as években a és a , később pedig ugyanilyen sikeresen dolgozott együtt olyan előadókkal, mint , John Lennon, vagy a Ramones. Ő volt a Beatles 1970-es Let It Be című albumának, illetve George Harrison és barátai Grammy-díjas The Concert for Bangladesh című 1971-es koncertlemezének producere. Szerepelt Martin Scorsese (Living in a Material World) című dokumentumfilmében, amely George Harrison életét mutatja be. Későbbi korok több műfajának előadói is komoly hatásként emlegetik Spector munkásságát. A zeneipar fejlődéséhez való hozzájárulásának elismeréseként Spectort 1989-ben beiktatták a Rock And Roll Dicsőség Csarnokába. 1997-ben iktatták be a Dalszerzők Dicsőség Csarnokába. Az 1965-ös című -dalt, melynek producere és társszerzője volt Spector, az amerikai BMI előadói jogvédő iroda a 20. században az amerikai rádiókban legtöbbet játszott dalnak ismerte el. 2004-ben a Rolling Stone magazin 63. helyen rangsorolta ""Minden idők 100 legnagyobb előadója"" listáján. A Rolling Stone magazin ""Minden idők 500 legjobb albuma"" listáján három nagylemez szerepel, melynek Spector volt a producere: (1964), A Christmas Gift for You (1963), és Back to Mono (1991). 2009-ben Spectort elítélték gondatlanságból elkövetett emberölésért. 2003-ban színésznőt lelőtték Spector kaliforniai otthonában. Négy évnyi nyomozás után szándékos emberölés vádjával került bíróság elé Spector, de az esküdtszék felmentette. Két évvel később már gondatlanságból elkövetett emberölés volt a vád, és végül 19 év börtönre ítélték. 2021. január 16-án a börtönben hunyt el koronavírus-fertőzés következtében. Ismert volt a közönség számára, hogy fiatal korától kezdve feltűnű parókákat viselt, amelyeknek a stílusát gyakran váltogatta."
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Phil_Spector","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Phil_Spector_International"
