"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistartolc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tartolc"
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/2000/01/rdf-schema#label","Tartolc"
"http://hu.dbpedia.org/resource/Tartolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Tartolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/wikiPageID",274048
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/wikiPageRevisionID",23579436
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/magyarNév","Tartolc"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/terület",32.35
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/irányítószám",447315
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/románNév","Târșolț"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Tartolc","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/abstract","Tartolc (románul: Târșolț) falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/postalCode","447315"
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tartolc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartolc?oldid=23579436&ns=0"
"http://hu.dbpedia.org/resource/Tartolc","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/Tartolc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartolc"
"http://hu.dbpedia.org/resource/Tarsolc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartolc"
"http://hu.wikipedia.org/wiki/Tartolc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartolc"
