"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/2000/01/rdf-schema#label","Idrinszkoje"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://dbpedia.org/ontology/wikiPageID",1647245
"http://hu.dbpedia.org/resource/Idrinszkoje","http://dbpedia.org/ontology/wikiPageRevisionID",23523316
"http://hu.dbpedia.org/resource/Idrinszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/idrinskiy-rayon/%3Fsphrase_id=41680%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idra.org.ru/index/istoricheskaja_spravka/0-47"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://xmlns.com/foaf/0.1/name","Idrinszkoje"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/date",20190803114840
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/név","Idrinszkoje"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/url","http://www.idra.org.ru/index/istoricheskaja_spravka/0-47"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/helyiNév","Идринское"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://hu.dbpedia.org/property/járás","Idrinszkojei"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://dbpedia.org/ontology/abstract","Idrinszkoje (oroszul: Идринское) falu Oroszország ázsiai részén, a Krasznojarszki határterületen, a Idrinszkojei járás székhelye. Népessége: 5135 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Idrinszkoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idrinszkoje?oldid=23523316&ns=0"
"http://hu.dbpedia.org/resource/Idrinszkoje","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Idrinszkoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idrinszkoje"
"http://hu.wikipedia.org/wiki/Idrinszkoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idrinszkoje"
