"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/2000/01/rdf-schema#label","Nának guru"
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ppyb"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kartarpur"
"http://hu.dbpedia.org/resource/Nának_guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1469-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nának_guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikhizmus"
"http://hu.dbpedia.org/resource/Nának_guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1539-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nának_guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Nának_guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageID",944026
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageRevisionID",23452201
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsikhstudies.net/pdf/janamsakhi.pdf"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324124627/http:/www.globalsikhstudies.net/pdf/janamsakhi.pdf"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115024114/http:/srigurunanaksahib.org/"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120619080120/http:/www.singhsahib.com/guru_nanak_dev_ji.php"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621143848/http:/www.kamat.com/indica/faiths/bhakti/nanak.htm"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/GAGANJAKHU%23p/u/14/MdPutY2H3ko"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316002736/http:/www.sikhnugget.com/2010/09/new-documentary-on-guru-nanak.html"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705080037/http:/www.achhikhabar.com/2011/11/10/shree-guru-nanak-dev-quotes-in-hindi"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szikhizmus"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/gyermekei","Sri Csand, Lakhmi Csand"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/házastárs","Mata Szulakhni"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/kép","Sikh Gurus with Bhai Bala and Bhai Mardana.jpg"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/képaláírás",19
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/név","ਗੁਰੂ ਨਾਨਕ"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/név","Nának guru"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/születésiDátum",1469
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/születésiHely","Talwandī"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/nemzetiség","pandzsábi"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/halálDátuma",1539
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kartarpur"
"http://hu.dbpedia.org/resource/Nának_guru","http://hu.dbpedia.org/property/szülei","Mehta Kalu és Mata Tripta"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/abstract","Nának guru (pandzsábiul: ਗੁਰੂ ਨਾਨਕ; hindiül: गुरु नानक, urduul گرونانک IPA: ˈɡʊɾu ˈnɑnək, IAST:Gurū Nānak) "
"http://hu.dbpedia.org/resource/Nának_guru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nának_guru?oldid=23452201&ns=0"
"http://hu.dbpedia.org/resource/Nának_guru","http://dbpedia.org/ontology/wikiPageLength",15423
"http://hu.dbpedia.org/resource/Nának_guru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nának_guru"
"http://hu.dbpedia.org/resource/Guru_Nanak_Dev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nának_guru"
"http://hu.dbpedia.org/resource/Nának","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nának_guru"
"http://hu.dbpedia.org/resource/Guru_Nanak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nának_guru"
"http://hu.wikipedia.org/wiki/Nának_guru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nának_guru"
