"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_medvecsalád_és_én","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/A_nyughatatlan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Becsületes_tolvaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu:_Atlantisz)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Gengszterosztag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Mérgező_rózsa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Pénzmosó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Robert Patrick"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f_k_"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://dbpedia.org/ontology/wikiPageID",1005099
"http://hu.dbpedia.org/resource/Robert_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",23154069
"http://hu.dbpedia.org/resource/Robert_Patrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120922044249/http:/www.robertpatrickarchives.com/"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://xmlns.com/foaf/0.1/name","Robert Patrick"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_színésznek"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terminator"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/kép","Robert Patrick 2016.jpg"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/képaláírás","Patrick 2016-ban"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/név","Robert Patrick"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://hu.dbpedia.org/property/születésiHely","Marietta, Georgia"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://dbpedia.org/ontology/abstract","Robert Hammond Patrick Jr. (Marietta, Georgia, 1958. november 5. – ) amerikai színész. A közönség elsősorban sci-fikből és akciófilmekből ismerheti."
"http://hu.dbpedia.org/resource/Robert_Patrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Patrick?oldid=23154069&ns=0"
"http://hu.dbpedia.org/resource/Robert_Patrick","http://dbpedia.org/ontology/wikiPageLength",6752
"http://hu.dbpedia.org/resource/Robert_Patrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Patrick"
"http://hu.dbpedia.org/resource/Skorpió_–_Agymenők_akcióban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Személyiségtolvaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Terminátor_2._–_Az_ítélet_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Több,_mint_sport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Törvényen_kívüliek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Törvényen_kívüliek_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/Tűzfal_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.dbpedia.org/resource/X-akták","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Patrick"
"http://hu.wikipedia.org/wiki/Robert_Patrick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Patrick"
