"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidenza-Fornovo-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Fidenza–Fornovo-vasútvonal"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata_tesztlapok"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1372437
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20904753
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosítás"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer5"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer1"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://hu.dbpedia.org/property/textFoto","Fidenza vasútállomás"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://dbpedia.org/ontology/abstract","A Fidenza–Fornovo-vasútvonal egy vasútvonal Olaszországban Fidenza és Fornovo di Taro között. A vasútvonal 1435 mm-es nyomtávolságú, 25 km hosszú, 3000 V DC villamosítási rendszerrel villamosított."
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidenza–Fornovo-vasútvonal?oldid=20904753&ns=0"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fidenza–Fornovo-vasútvonal"
"http://hu.wikipedia.org/wiki/Fidenza–Fornovo-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal"
