"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Cshö_Miszon_(íjász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Cshö_Miszon_(íjász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Férfi_csapat_íjászat_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Férfi_csapat_íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Férfi_csapat_íjászat_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Férfi_egyéni_íjászat_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Férfi_egyéni_íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Férfi_egyéni_íjászat_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/I_Szungjun","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/I_Szungjun","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Ki_Bobe","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Ki_Bobe","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Kim_Udzsin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Kim_Udzsin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Ku_Boncshan","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Ku_Boncshan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Mónus_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Női_csapat_íjászat_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Női_csapat_íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Női_csapat_íjászat_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Női_egyéni_íjászat_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Szo_Hjangszun","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Szo_Hjangszun","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Íjászat"
"http://hu.dbpedia.org/resource/Íjászat","http://www.w3.org/2000/01/rdf-schema#label","Íjászat"
