"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","Scatman’s World (album)"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://dbpedia.org/ontology/wikiPageID",1640019
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22994939
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultratop.be/fr/album/846/Scatman-John-Scatman's-World"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://austriancharts.at/showitem.asp%3Finterpret=Scatman+John&titel=Scatman's+World&cat=a"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/cím","Scatman’s World"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/előadó","Scatman John"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","49.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","154.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Everything Changes"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Song of Scatland"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Welcome to Scatland"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Popstar"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Scatman’s_World_(dal)"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Time"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Hi, Louis"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Only You"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Mambo Jambo"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Quiet Desperation"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Scatman"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","Sing Now!"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/writer","Catania, Larkin"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/writer","Antonio Nunzio Catania, John Larkin"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://dbpedia.org/ontology/abstract","A Scatman’s World Scatman John amerikai zenész 1995. július 10-én megjelent albuma. Az album első dala a Scatman (Ski-Ba-Bop-Ba-Dop-Bop). Az album műfaja scat, eurodance és pop. Az album nagyon népszerű volt Európában, Amerikában és Japánban is. Az album ismert még a ""Scatland"" címen is."
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://dbpedia.org/ontology/title","Scatman’s World"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scatman_John"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scatman’s_World_(album)?oldid=22994939&ns=0"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scatman’s_World_(album)"
"http://hu.dbpedia.org/resource/Scatman's_World_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scatman’s_World_(album)"
"http://hu.wikipedia.org/wiki/Scatman’s_World_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scatman’s_World_(album)"
