"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://www.w3.org/2000/01/rdf-schema#label","Felsőoktatási Díj"
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://dbpedia.org/ontology/wikiPageID",1154229
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",23065101
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/content/felsooktatasi-dij"
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://dbpedia.org/ontology/abstract","Felsőoktatási Díjat adományozhat az Eötvös Loránd Fizikai Társulat annak, aki kimagasló eredményt ért el a felsőoktatás területén. A díj alternatív elnevezése Marx György Felsőoktatási Díj."
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőoktatási_Díj?oldid=23065101&ns=0"
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Felsőoktatási_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőoktatási_Díj"
"http://hu.dbpedia.org/resource/Felsőoktatási_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőoktatási_Díj"
"http://hu.wikipedia.org/wiki/Felsőoktatási_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőoktatási_Díj"
"http://hu.dbpedia.org/resource/Marx_György_Felsőoktatási_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőoktatási_Díj"
