"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Bean (televíziós sorozat, 2002)"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpr_1"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
