"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://www.w3.org/2000/01/rdf-schema#label","Troilus és Cressida"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7rw"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://dbpedia.org/ontology/wikiPageID",595413
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://dbpedia.org/ontology/wikiPageRevisionID",18834215
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04500/04581/html/magyar.htm"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/cím","Troilus és Cressida"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/eredetiCím","Troilus and Cressida"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/kép","Troilus and Cressida.JPG"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/képaláírás","Az 1609-es kvartó kiadás címlapja"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/műfaj","komédia"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://hu.dbpedia.org/property/idő","Trójai háború idején"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://dbpedia.org/ontology/abstract","A Troilus és Cressida William Shakespeare 1602-ben írt műve. A nagy vígjátékokat követő darabok Shakespeare legellentmondásosabb művei. Az ún. sötét (keserű) komédiák vagy „problémaszínművek” – Troilus és Cressida (1602), Minden jó, ha vége jó (1603), Szeget szeggel (1604) – a komikumot számolják fel azzal, hogy a vígjátékot tragikus színpadon játszatják és egyben átmenetet jelentenek a nagy vígjátékok és a nagy tragédiák között. A Troilus és Cressida kivételes mű Shakespeare darabjainak sorában; a szándékos homályosság és összetettség, a komédia és a hősiesség, a szatíra és a bosszú, a paródia és a tragédia keveredése jól idomul a modern drámamódokhoz is."
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troilus_és_Cressida?oldid=18834215&ns=0"
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://dbpedia.org/ontology/wikiPageLength",13456
"http://hu.dbpedia.org/resource/Troilus_és_Cressida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troilus_és_Cressida"
"http://hu.wikipedia.org/wiki/Troilus_és_Cressida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troilus_és_Cressida"
